39329,simple,HBSDSTRH00108WAA-N,"Hearts on Fire Destiny Teardrop Halo Engagement Ring with .46ctw Round Perfectly Cut Diamonds in 18k White Gold",1,0,visible,"<p>Two round, perfectly cut Hearts On Fire diamonds seamlessly blend together to create the illusion of a single pear shaped diamond in this beautiful and unique Diamond Halo Engagement Ring.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,3350.0000,"Bridal, Bridal Event, Bridal > Engagement Rings > Collections, Bridal > Engagement Rings, Bridal > Halo Style Rings, Designers > Hearts on Fire, Designers > Hearts on Fire > Rings",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/HBSDSTRH00108WAA-N_Detail_XcrQjA4-scaled.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBSDSTRH00108WAA-N_Front_AIWxfxK-scaled.jpg",,,,,,,,,0,"Cert Num",N/A,1,0,"Center Weight",0.35,1,0,Lab,AGS,1,1,TCW,0.46,1,0,Cut,Round,1,1,Clarity,VS2,1,1,Color,H,1,1,Finish,Polished,1,1,Size,6.5,1,0,"Metal Color",White,1,1,Setting,Prong,1,1,Metal,"18 Karat",1,1,Style,Halo,1,1,Style1,Contemporary,1,1
39331,simple,HBSJULH0068WAA-C,"Hearts on Fire Juliette Engagement Ring with .40ctw Round Perfectly Cut Diamonds in 18k White Gold",1,0,visible,"<p>A four-prong halo setting of smaller diamonds surrounds the center diamond on a solid metal band. The gallery features a subtle twisting detail underneath.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,3850.0000,"Bridal, Bridal Event, Bridal > Engagement Rings > Collections, Bridal > Engagement Rings, Bridal > Halo Style Rings, Designers > Hearts on Fire, Jewelry, Designers > Hearts on Fire > Rings, Jewelry > Rings",,,https://hoppejewelers.com/wp-content/uploads/2020/05/94c5ded7-48b0-45f6-9d34-737eb01e2a2e.jpg,,,,,,,,,0,"Cert Num",N/A,1,0,"Center Weight",0.355,1,0,Lab,AGS,1,1,TCW,0.4,1,0,Cut,Round,1,1,Clarity,SI1,1,1,Color,G,1,1,Finish,Polished,1,1,Size,6.5,1,0,"Metal Color",White,1,1,Setting,Prong,1,1,Metal,"18 Karat",1,1,Style,Halo,1,1,Style1,Contemporary,1,1
39333,simple,HBSJULODH00408WAA-C,"Hearts on Fire Juliette Halo Engagement Ring with 3/4ctw Round Perfectly Cut Diamonds in 18k White Gold",1,0,visible,"<p>Our version of a fancy shaped diamond, this ring features our round brilliant diamond nestled in an oval-shaped halo. Accent diamonds in a tight pave setting are so precisely placed and undeniably brilliant that the result is the illusion of one large, oval-shaped diamond.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,4690.0000,"Bridal, Bridal Event, Bridal > Engagement Rings > Collections, Bridal > Engagement Rings, Bridal > Halo Style Rings, Designers > Hearts on Fire, Designers > Hearts on Fire > Rings",,,https://hoppejewelers.com/wp-content/uploads/2020/06/HBSJULODH00408WAA_C_89TnJrm-scaled.jpg,,,,,,,,,0,"Cert Num",N/A,1,0,"Center Weight",0.34,1,0,Lab,AGS,1,1,TCW,0.72,1,0,Cut,Oval,1,1,Clarity,SI1,1,1,Color,G,1,1,Finish,Polished,1,1,Size,6.5,1,0,"Metal Color",White,1,1,Setting,Prong,1,1,Metal,"18 Karat",1,1,Style,Halo,1,1,Style1,Contemporary,1,1
39341,simple,HBSSBDTW0118WAA-C/HOF19858,"Hearts on Fire Simply Bridal Engagement Ring with 1/2ctw Round Perfectly Cut Diamonds n 18k White Gold",1,0,visible,"<p>A brilliant round center diamond rests atop solid metal and diamond bands in this romantic design. Oversized prongs add a stylish touch and display the diamond for optimal light reflection.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,3990.0000,"Bridal, Bridal Event, Bridal > Engagement Rings > Collections, Bridal > Engagement Rings, Designers > Hearts on Fire, Jewelry, Designers > Hearts on Fire > Rings, Jewelry > Rings, Bridal > Solitaire Rings",,,https://hoppejewelers.com/wp-content/uploads/2020/05/25fa9715-bd64-4c13-814d-4d757b3f4e63-scaled.jpg,,,,,,,,,0,"Cert Num",N/A,1,0,"Center Weight",0.38,1,0,Lab,AGS,1,1,TCW,0.5,1,0,Cut,Round,1,1,Clarity,SI1,1,1,Color,G,1,1,Finish,Polished,1,1,Size,6.5,1,0,"Metal Color",White,1,1,Setting,Prong,1,1,Metal,"18 Karat",1,1,Style,Solitaire,1,1,Style1,"Free Form",1,1
39343,simple,HBSTCD0030PLAA-N/DRM26508,"Hearts on Fire Transcend Halo Engagement Ring with .72ctw Dream Cut and Round Perfectly Cut Diamonds in Platinum",1,0,visible,"<p>Our square-cut Dream diamond sparkles with a diamond halo and diamond band. A geometric and modern take on the classic halo engagement ring.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,4150.0000,"Bridal, Bridal Event, Bridal > Engagement Rings > Collections, Bridal > Engagement Rings, Bridal > Halo Style Rings, Designers > Hearts on Fire, Jewelry, Designers > Hearts on Fire > Rings, Jewelry > Rings",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/fd8364d4-dade-499b-92d1-08b5fe04e40b-scaled.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBSTCD0030PLAA_N-DRM26508_Detail_80VdkL8.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HBSTCD0030PLAA_N-DRM26508_Side.jpg",,,,,,,,,0,"Cert Num",104079763119,1,0,"Center Weight",0.32,1,0,Lab,AGS,1,1,TCW,0.72,1,0,Cut,Dream,1,1,Clarity,SI1,1,1,Color,E,1,1,Finish,Polished,1,1,Size,6.5,1,0,"Metal Color",White,1,1,Setting,Prong,1,1,Metal,Platinum,1,1,Style,Halo,1,1,Style1,Contemporary,1,1
39388,simple,HFESHGR00328W,"Hearts on Fire Mini Hoop Graduated Earrings with .28ctw Round Diamonds in 18k White Gold",1,0,visible,"<p>The Mini Hoop Graduated Earrings dazzle with fashionable elegance. Set with perfectly cut Hearts On Fire diamonds , these diamond hoop earrings have a sparkle that will light up any outfit.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,1990.0000,"Jewelry > Earrings > Diamond Earrings, Designers > Hearts on Fire > Earrings, Jewelry > Earrings, Designers > Hearts on Fire",,,https://hoppejewelers.com/wp-content/uploads/2020/11/HFESHGR00328W_Front.jpg,,,,,,,,,0,Style,"Straight Hoop",1,1,Metal,"18 Karat",1,1,Color,"I/J, White",1,1,Finish,Polished,1,1,Setting,Prong,1,1,Clarity,SI1,1,1,Origin,Natural,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39432,simple,HP-HBS75508WAA-C/HOF171958,"Hearts on Fire Behati Engagement Ring with .61ctw Round Perfectly Cut Diamonds in 18k White Gold",1,0,visible,"<p>An ornate, diamond-studded halo encircles a perfectly cut round center diamond, creating the illusion of an oval shape. A one-of-a-kind look with endless stacking possibilities, this engagement ring was inspired by Hayley Paige’s free-spirited Behati gown.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,4585.0000,"Bridal, Bridal Event, Bridal > Engagement Rings > Collections, Bridal > Engagement Rings, Bridal > Halo Style Rings, Designers > Hearts on Fire, Jewelry, Designers > Hearts on Fire > Rings, Jewelry > Rings, Bridal > Vintage Style Rings",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/70c69757-f571-4739-b1ba-459529e4e9f4.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/e783264d-c7be-40a3-bfbe-f04c4c6e74ca.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/31904942-a157-4fd5-87d6-f2242986e929.jpg",,,,,,,,,0,"Cert Num",104108799086,1,0,"Center Weight",0.32,1,0,Lab,AGS,1,1,TCW,0.61,1,0,Cut,Round,1,1,Clarity,SI1,1,1,Color,H,1,1,Finish,Polished,1,1,Size,6.5,1,0,"Metal Color",White,1,1,Setting,Prong,1,1,Metal,"18 Karat",1,1,Style,Halo,1,1,Style1,Vintage,1,1
95710,simple,5STB01008W,"Hearts on Fire 5 Stone Band with .96ctw Round Diamonds in 18k White Gold",1,0,visible,"<p>Five round diamonds in a row give this traditional wedding band show-stopping sparkle. It looks gorgeous alongside any of our engagement rings or worn alone.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,5650.0000,"Bridal, Bridal Event, Designers, Jewelry > Rings > Diamond Rings, Designers > Hearts on Fire, Jewelry, Bridal > Ladies Wedding Bands, Designers > Hearts on Fire > Rings, Jewelry > Rings",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/5STB01008W_1_i86hCQf.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/5STB01008W_2d5KRW9.jpg",,,,,,,,,0,Style,Band,1,1,Setting,Prong,1,1,"Metal Color",White,1,1,Finish,Polished,1,1,Size,6.5,1,0,TCW,0.96,1,0,Clarity,VS2,1,1,Metal,"18 Karat",1,1,Color,I/J,1,1,Style1,"Straight Band",1,1,,,,,,,,,,,,,,,,
95902,simple,HBAHOFOREG00098W-N,"Hearts on Fire Open Regal Band with .10ctw Round Diamonds in 18k White Gold",1,0,visible,"<p>Featuring an on-trend chain link silhouette and our round brilliant diamonds, this ring was designed as a standalone statement that also stacks well with others.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,1100.0000,"Bridal, Bridal Event, Jewelry > Rings > Diamond Rings, Designers > Hearts on Fire, Bridal > Ladies Wedding Bands, Designers > Hearts on Fire > Rings, Jewelry > Rings",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/bb1fdcd6-6d01-44a5-a508-4af956564c00.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/e9097580-d5ee-47df-9d22-03983a6b383d.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/2081ab2f-49de-461b-829d-ef6f23f9e578-scaled.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/c47ef2f6-1dbc-4ac7-a8ea-71b543b5d6cc-scaled.jpg",,,,,,,,,0,Style,Band,1,1,Setting,Prong,1,1,"Metal Color",White,1,1,Finish,Polished,1,1,Size,6.5,1,0,TCW,0.1,1,0,Clarity,VS2,1,1,Metal,"18 Karat",1,1,Color,G,1,1,Style1,"Straight Band",1,1,,,,,,,,,,,,,,,,
144274,simple,FPS00708Y,"Hearts on Fire Fulfillment Necklace with .74ctw Round Diamonds in 18k Yellow Gold",1,0,visible,"<p>We took the cluster diamond trend to the next level with this pendant. Featuring a center diamond surrounded by nine smaller diamonds, this Hearts On Fire classic is sure to become your go-to piece.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,5500.0000,"Jewelry > Necklaces > Diamond Necklaces, Designers > Hearts on Fire, Designers > Hearts on Fire > Necklaces, Jewelry > Necklaces",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/FPS00708Y_Front.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/FPS00708Y_Side.jpg",,,,,,,,,0,Style,"Cable Link, Cluster",1,1,Metal,"18 Karat",1,1,Color,Yellow,1,1,Finish,Polished,1,1,"Total Weight",0.74,1,0,Clarity,VS1,1,1,Cut,Round,1,1,Length,20.000000,1,0,Origin,Natural,1,1,,,,,,,,,,,,,,,,,,,,
144286,simple,HFNLILIANDB00178W,"Hearts on Fire Liliana Milgrain Bar Necklace with .13ctw Round Diamonds in 18k White Gold",1,0,visible,"<p>Five diamonds are surrounded by delicate Milgrain detail and set in a horizontal line bar necklace.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,1150.0000,"Jewelry > Necklaces > Diamond Necklaces, Designers > Hearts on Fire, Designers > Hearts on Fire > Necklaces, Jewelry > Necklaces",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/HFNLILIANDB00178W_Front-scaled.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HFNLILIANDB00178W_Angle-scaled.jpg",,,,,,,,,0,Style,"Cable Link, Drop",1,1,Metal,"18 Karat",1,1,Color,White,1,1,Finish,"Granular, Polished",1,1,"Total Weight",0.13,1,0,Clarity,VS2,1,1,Cut,Round,1,1,Length,18.000000,1,0,Origin,Natural,1,1,,,,,,,,,,,,,,,,,,,,
144290,simple,HFNLILIANL00388Y,"Hearts on Fire Milgrain Lariat Necklace with .35ctw Round Diamonds in 18k Yellow Gold",1,0,visible,"<p>Three diamonds in a vertical line are surrounded by delicate Milgrain detail and set in an elegant Lariat necklace, weighted at the end of the chain with a solid gold ball.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,2500.0000,"Jewelry > Necklaces > Diamond Necklaces, Designers > Hearts on Fire, Designers > Hearts on Fire > Necklaces, Jewelry > Necklaces",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/73f29884-3c63-4c33-807b-6f9c132ae48f-scaled.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HFNLILIANL00388Y_Detail-scaled.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HFNLILIANL00388Y_Angle-scaled.jpg",,,,,,,,,0,Style,"Cable Link, Drop",1,1,Metal,"14 Karat, 18 Karat",1,1,Color,Yellow,1,1,Finish,"Granular, Polished",1,1,"Total Weight",0.35,1,0,Clarity,SI2,1,1,Cut,Round,1,1,Length,18.000000,1,0,Origin,Natural,1,1,,,,,,,,,,,,,,,,,,,,
144298,simple,HFPBLV00208W,"Hearts on Fire Beloved Necklace with .23ctw Round Diamonds in 18k White Gold",1,0,visible,"<p>One perfectly cut diamond surrounded by a halo of smaller diamonds creates a subtle floral-inspired silhouette in this timeless and elegant design.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,1850.0000,"Jewelry > Necklaces > Diamond Necklaces, Designers > Hearts on Fire, Designers > Hearts on Fire > Necklaces, Jewelry > Necklaces",,,"https://hoppejewelers.com/wp-content/uploads/2020/11/HFPBLV00208W_Detail.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HFPBLV00208W_Front.jpg, https://hoppejewelers.com/wp-content/uploads/2020/11/HFPBLV00208W_Side.jpg",,,,,,,,,0,Style,"Cluster, Wheat",1,1,Metal,"18 Karat",1,1,Color,White,1,1,Finish,Polished,1,1,"Total Weight",0.23,1,0,Clarity,VS2,1,1,Cut,Round,1,1,Length,18.000000,1,0,Origin,Natural,1,1,,,,,,,,,,,,,,,,,,,,
145228,simple,HFPHCLA3P758W/HOF72950,"Hearts on Fire Classic Solitaire Necklace with .72ct Round Diamond in 18k White Gold",1,0,visible,"<p>A classic Hearts On Fire design, our three-prong pendant displays one round perfectly cut diamond on a stunningly simple setting for optimal sparkle and beauty.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,8100.0000,"Designers, Jewelry > Necklaces > Diamond Necklaces, Designers > Hearts on Fire, Designers > Hearts on Fire > Necklaces, Jewelry > Necklaces",,,https://hoppejewelers.com/wp-content/uploads/2020/06/beb57978-af13-4d3f-bdf5-7e6fd21804a6.jpg,,,,,,,,,0,Style,"Cable Link, Solitare",1,1,Metal,"18 Karat",1,1,Color,White,1,1,Finish,Polished,1,1,"Total Weight",0.72,1,0,Clarity,SI1,1,1,Cut,Round,1,1,Length,18.000000,1,0,Origin,Natural,1,1,,,,,,,,,,,,,,,,,,,,
149595,gift-card,,"Gift Card",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Gift Card",,,https://hoppejewelers.com/wp-content/uploads/2020/07/Giftcard.jpg,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
149921,simple,3SSEL0200-8W,"Hearts on Fire 3 Prong Diamond Stud Earrings with 2.08ctw Round Diamonds in 18k White Gold",1,0,visible,"<p>An everyday staple and bestselling classic, our three-prong studs will go with your every outfit and mood, period.</p>\n",,,,taxable,,1,1,,0,0,,,,,1,,,17900.0000,"Jewelry > Earrings > Diamond Earrings, Designers > Hearts on Fire > Earrings, Jewelry > Earrings, Designers > Hearts on Fire",,,https://hoppejewelers.com/wp-content/uploads/2020/11/3SSEL0200-8W_Front.jpg,,,,,,,,,0,Style,Stud,1,1,Metal,"18 Karat",1,1,Color,"K, White",1,1,Finish,Polished,1,1,Setting,Prong,1,1,Clarity,VS2,1,1,Origin,Natural,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
149933,simple,HFESH301308Y,"Hearts on Fire Mini Hoop Earrings with 1.28ctw Round Diamonds in 18k Yellow Gold",1,0,visible,"You'll want to wear these mini hoops every day! Set with perfectly cut Hearts On Fire diamonds, these diamond hoop earrings will be your go-to favorites.",,,,taxable,,1,1,,0,0,,,,,1,,,5750.0000,"Jewelry > Earrings > Diamond Earrings, Designers > Hearts on Fire > Earrings, Jewelry > Earrings, Jewelry > Earrings > Gold Earrings, Designers > Hearts on Fire",,,https://hoppejewelers.com/wp-content/uploads/2020/11/HFESH301308Y_Front.jpg,,,,,,,,,0,Style,Drop,1,1,Metal,"18 Karat",1,1,Color,"I/J, Yellow",1,1,Finish,Polished,1,1,Setting,Prong,1,1,Clarity,SI1,1,1,Origin,Natural,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
